AN_BASE;CD_PROGRAMA_IES;NM_PROGRAMA_IES;SG_ENTIDADE_ENSINO;NM_ENTIDADE_ENSINO;ID_ADD_PRODUCAO_INTELECTUAL;ID_TIPO_PRODUCAO;ID_SUBTIPO_PRODUCAO;NR_ORDEM;ID_PESSOA_DISCENTE;ID_PESSOA_DOCENTE;ID_PESSOA_PART_EXTERNO;ID_PESSOA_POS_DOC;ID_PESSOA_EGRESSO;NM_AUTOR;TP_AUTOR;NM_TP_CATEGORIA_DOCENTE;NM_NIVEL_DISCENTE;NM_ABNT_AUTOR;QT_ANO_EGRESSO_M;QT_ANO_EGRESSO_F;QT_ANO_EGRESSO_D;QT_ANO_EGRESSO_R;CD_AREA_CONHECIMENTO;NM_AREA_CONHECIMENTO;ID_NATUREZA_ATUACAO;NM_NATUREZA_ATUACAO;ID_PAIS;NM_PAIS;IN_GLOSA;ID_ADD_FOTO_PROGRAMA
2021;32001010051P4;ARTES;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;34592113;3;23;1;4092993;;;;;ANA CRISTINA TORRES CAMPOS;DISCENTE;;MESTRADO;CAMPOS, A. C. T.;;;;;;;;;;;0;153258
2021;33106010002P5;DESIGN;UAM;UNIVERSIDADE ANHEMBI MORUMBI;34874971;3;23;4;;;2356238;;;ANA ELISA CARRAMASCHI VILLELA SOARES;PARTICIPANTE EXTERNO;;;SOARES, A. E. C. V.;;;;;;;;;;;0;154461
2021;33106010002P5;DESIGN;UAM;UNIVERSIDADE ANHEMBI MORUMBI;34874971;3;23;1;;6837;;;;GILBERTO DOS SANTOS PRADO;DOCENTE;PERMANENTE;;PRADO, G. S.;;;;;;;;;;;0;154461
2021;33106010002P5;DESIGN;UAM;UNIVERSIDADE ANHEMBI MORUMBI;34874971;3;23;5;;;324760;;;LUCIANA OHIRA KAWASSAKI;PARTICIPANTE EXTERNO;;;KAWASSAKI, L. O.;;;;;;;;;;;0;154461
2021;33106010002P5;DESIGN;UAM;UNIVERSIDADE ANHEMBI MORUMBI;34874971;3;23;3;;;290358;;;SERGIO DE MORAES BONILHA FILHO;PARTICIPANTE EXTERNO;;;FILHO, S. M. B.;;;;;;;;;;;0;154461
2021;33106010002P5;DESIGN;UAM;UNIVERSIDADE ANHEMBI MORUMBI;34874971;3;23;2;;;2443230;;;ANDREI THOMAZ OSS EMER;PARTICIPANTE EXTERNO;;;EMER, A. T. O.;;;;;;;;;;;0;154461
2021;33106010002P5;DESIGN;UAM;UNIVERSIDADE ANHEMBI MORUMBI;34875217;3;23;4;;;630981;;;PAULA ESTER JANOVITCH;PARTICIPANTE EXTERNO;;;JANOVITCH, P. E.;;;;;;;;;;;0;154461
2021;33106010002P5;DESIGN;UAM;UNIVERSIDADE ANHEMBI MORUMBI;34875217;3;23;6;;;3467979;;;MATHEUS DA ROCHA MONTANARI;PARTICIPANTE EXTERNO;;;MONTANARI, M. R.;;;;;;;;;;;0;154461
2021;33106010002P5;DESIGN;UAM;UNIVERSIDADE ANHEMBI MORUMBI;34875217;3;23;5;;;2356238;;;ANA ELISA CARRAMASCHI VILLELA SOARES;PARTICIPANTE EXTERNO;;;SOARES, A. E. C. V.;;;;;;;;;;;0;154461
2021;33106010002P5;DESIGN;UAM;UNIVERSIDADE ANHEMBI MORUMBI;34875217;3;23;8;;;1141209;;;RODRIGO ALVES DE MORAES;PARTICIPANTE EXTERNO;;;MORAES, R. A.;;;;;;;;;;;0;154461
2021;33106010002P5;DESIGN;UAM;UNIVERSIDADE ANHEMBI MORUMBI;34875217;3;23;1;;6837;;;;GILBERTO DOS SANTOS PRADO;DOCENTE;PERMANENTE;;PRADO, G. S.;;;;;;;;;;;0;154461
