SG_PROGRAMA;SG_NIVEL;NM_NIVEL;AN_REFERENCIA;ME_REFERENCIA;NM_BOLSISTA;SG_ENTIDADE_ENSINO;NM_ENTIDADE_ENSINO;SG_UF;AN_INICIO_BOLSA;ME_INICIO_BOLSA;AN_FIM_BOLSA;ME_FIM_BOLSA
PROFHISTORIA;MEP;MESTRADO;2022;01;HENDY HELENA MACIQUEIRA DE MELO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2022;01;EDUARDO VIEIRA DE SOUZA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2022;01;ALESSANDRA DA COSTA MONTEIRO MORAIS;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2022;01;CANDIDA IVI MARCOVICH;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2022;01;FERNANDO PEREIRA DA SILVA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROFHISTORIA;MEP;MESTRADO;2022;01;MARCELINO ANDERSON DA SILVA ASSIS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFSOCIO;MEP;MESTRADO;2022;01;ALCIR JOSE GONCALVES;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;04;2023;02
PROFHISTORIA;MEP;MESTRADO;2022;01;MARIA LINA DE PAULA NETA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2022;01;CAMILA FABIANE NUNES DOS SANTOS;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROFQUI;MEP;MESTRADO;2022;01;KARLOS ALEXANDRE MARTINS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2022;04;ALEXANDRE RESENDE DE SOUZA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2023;04
PROFLETRAS;MEP;MESTRADO;2022;01;CARLA DE AQUINO CUNHA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROEF;MEP;MESTRADO;2022;01;PATRICIA GEHRKE;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2022;01;PAULO BATISTA FRANCA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROFLETRAS;MEP;MESTRADO;2022;01;CLODOALDO LINHARES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;05;2023;04
PROFHISTORIA;MEP;MESTRADO;2022;01;MARCELO CESIO SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2022;01;FERNANDO JULIO DE OLIVEIRA PEREIRA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2022;07;ARACELI SIMAO GIMENES RUSSO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2022;04;ILDENOR JOSE DE SOUSA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFISICA;MEP;MESTRADO;2022;04;KELVERTON WILLES FERREIRA DOS SANTOS;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFHISTORIA;MEP;MESTRADO;2022;01;EDUARDO REVELANTE NETTO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2022;01;JULIANA MARCAL DE SOUSA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;07
PROFBIO;MEP;MESTRADO;2022;06;PEDRO NASCIMENTO TELES;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFBIO;MEP;MESTRADO;2022;01;TAMIRIS KREITLOW LEMPKE;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2022;01;ANA CELIA CHOLDYS FELIPPI;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFSOCIO;MEP;MESTRADO;2022;01;MARCIO GEYSON MENDES RODRIGUES;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;04;2023;02
PROFHISTORIA;MEP;MESTRADO;2022;01;RAFAEL MATOS DE CARVALHO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2022;01;ELTON NOGUEIRA MALAQUIAS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
