SG_PROGRAMA;SG_NIVEL;NM_NIVEL;AN_REFERENCIA;ME_REFERENCIA;NM_BOLSISTA;SG_ENTIDADE_ENSINO;NM_ENTIDADE_ENSINO;SG_UF;AN_INICIO_BOLSA;ME_INICIO_BOLSA;AN_FIM_BOLSA;ME_FIM_BOLSA
PROFHISTORIA;MEP;MESTRADO;2021;09;JOAO EUDES ALEXANDRE DE SOUSA JUNIOR;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;05;JOSIELI PARTELI CAPAZ;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFSOCIO;MEP;MESTRADO;2021;08;JOSE ENILSON FERNANDES;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;03;2023;02
PROFISICA;MEP;MESTRADO;2021;04;MARIA ANEDIA CUNHA XAVIER;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFLETRAS;MEP;MESTRADO;2021;05;ELBA JUCIELLY MENDES LOPES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2021;04;KEZIAH CONCEICAO ALMEIDA SANTOS CARVALHO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;04;VALDENICIO DE MEDEIROS ALENCAR;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFSOCIO;MEP;MESTRADO;2021;04;MAIARA COROQUER ESSI;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;03;2023;02
PROFLETRAS;MEP;MESTRADO;2021;04;MARIA JOSE ALMEIDA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFARTES;MEP;MESTRADO;2021;04;FLAVIA FERNANDA FERREIRA DO NASCIMENTO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFBIO;MEP;MESTRADO;2021;01;VANIA APARECIDA PEREIRA BASILIO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;08;MARIA ROSELI SALU DOS SANTOS HEPPNER;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;04;LUCIANA DEISE SANT ANA MAGALHAES NEVES;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;04;RENATO DOS ANJOS SOUZA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;04;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;01;CARLA JULIANE NOGUEIRA DE SOUZA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;01;MARIA JOSE FERNANDES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2021;01;MARLISE SEGHETTO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2019;03;2021;02
PROFLETRAS;MEP;MESTRADO;2021;05;ANA NERI DOS SANTOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;01;ALEXANDRE SANTANA MATTOS;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2019;03;2021;02
PROFBIO;MEP;MESTRADO;2021;01;JULIANA CONRADO DE FIGUEIREDO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;01
PROFLETRAS;MEP;MESTRADO;2021;01;CINTHIA NAYARA DE LIMA RAFAGNIN;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROFLETRAS;MEP;MESTRADO;2021;08;PAULA GABRIELA SOSA SANCHEZ;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2021;04;MARAYSA CRISTINA RIBEIRO ALBUQUERQUE;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;06;ELDAN SOARES DOS REIS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;01;WILDERSON TAVEIRA LEITE;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2019;03;2021;02
PROFHISTORIA;MEP;MESTRADO;2021;04;VIVIANE NAZARIO SANTOS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROF-FILO;MEP;MESTRADO;2021;01;SAMUEL SANTIAGO DOS SANTOS;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFLETRAS;MEP;MESTRADO;2021;08;SUIAN MARIA TAVARES DA SILVA SOUSA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
